assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4385,oio:hasDbXref,UMLS_CUI:C0334244,xsd:string,
1,0,graph,DOID:4385,oio:hasDbXref,NCI:C4102,xsd:string,
1,0,graph,DOID:4385,oio:id,DOID:4385,xsd:string,
1,0,graph,DOID:4385,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4385,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:4385,oio:hasExactSynonym,papillary epidermoid carcinoma,@en,
1,0,graph,DOID:4385,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4385,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4385,oio:hasDbXref,SNOMEDCT_US_2023_03_01:39056008,xsd:string,
1,0,graph,DOID:4385,rdfs:label,papillary squamous carcinoma,xsd:string,
1,0,graph,DOID:4385,IAO:0000115,"A squamous cell carcinoma that has papillae, which are characterized either by narrow fibrovascular cores that superficially resemble papillary carcinoma of the urinary tract or by broad cores that contain edematous fibrous stroma with prominent capillaries and stromal inflammation.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.sciencedirect.com/science/article/pii/S0090825803003299""}]}"
