assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4683,oio:id,DOID:4683,xsd:string,
1,0,graph,DOID:4683,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4683,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254713002,xsd:string,
1,0,graph,DOID:4683,oio:hasDbXref,UMLS_CUI:C0346019,xsd:string,
1,0,graph,DOID:4683,oio:hasDbXref,NCI:C4472,xsd:string,
1,0,graph,DOID:4683,rdfs:label,cutaneous mucoepidermoid carcinoma,xsd:string,
1,0,graph,DOID:4683,oio:hasExactSynonym,Mucoepidermoid carcinoma of skin,@en,
1,0,graph,DOID:4683,oio:hasExactSynonym,Mucoepidermoid skin carcinoma,@en,
1,0,graph,DOID:4683,rdfs:subClassOf,DOID:3451,_IRI,
1,0,graph,DOID:4683,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4683,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
