assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3737,oio:hasExactSynonym,Warty carcinoma,@en,
1,0,graph,DOID:3737,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3737,oio:hasExactSynonym,verrucous squamous carcinoma,@en,
1,0,graph,DOID:3737,oio:hasDbXref,UMLS_CUI:C0206706,xsd:string,
1,0,graph,DOID:3737,oio:id,DOID:3737,xsd:string,
1,0,graph,DOID:3737,rdfs:label,verrucous carcinoma,xsd:string,
1,0,graph,DOID:3737,oio:hasExactSynonym,verrucous squamous cell carcinoma,@en,
1,0,graph,DOID:3737,oio:hasDbXref,ICDO:8051/3,xsd:string,
1,0,graph,DOID:3737,rdfs:subClassOf,DOID:1749,_IRI,
1,0,graph,DOID:3737,oio:hasDbXref,NCI:C3781,xsd:string,
1,0,graph,DOID:3737,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3737,oio:hasDbXref,SNOMEDCT_US_2023_03_01:89906000,xsd:string,
1,0,graph,DOID:3737,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3737,oio:hasDbXref,MESH:D018289,xsd:string,
1,0,graph,DOID:3737,IAO:0000115,"A squamous cell carcinoma that is a diffuse, papillary, non metastasizing, well differentiated, malignant neoplasm of epidermis or oral epithelium.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Verrucous_carcinoma""}]}"
