assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1520,IAO:0000115,A colon cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
1,0,graph,DOID:1520,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1520,oio:hasExactSynonym,carcinoma of colon,@en,
1,0,graph,DOID:1520,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1520,oio:id,DOID:1520,xsd:string,
1,0,graph,DOID:1520,rdfs:label,colon carcinoma,xsd:string,
1,0,graph,DOID:1520,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:1520,oio:hasDbXref,NCI:C4910,xsd:string,
1,0,graph,DOID:1520,oio:hasExactSynonym,Colonic carcinoma,@en,
1,0,graph,DOID:1520,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1520,rdfs:subClassOf,DOID:219,_IRI,
1,0,graph,DOID:1520,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154454005,xsd:string,
1,0,graph,DOID:1520,rdfs:comment,OMIM mapping confirmed by DO. [SN].,xsd:string,
1,0,graph,DOID:1520,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:1520,oio:hasDbXref,UMLS_CUI:C0699790,xsd:string,
