assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002458,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:5476""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002458,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002458,rdfs:label,Candidapepsin-2 (Candida albicans),xsd:string,
1,0,graph,ONTIE:0002458,IAO:0000118,ACP 2,xsd:string,
1,0,graph,ONTIE:0002458,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002458,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002458,IAO:0000118,Secreted aspartic protease 2,xsd:string,
1,0,graph,ONTIE:0002458,IAO:0000118,Aspartate protease 2,xsd:string,
1,0,graph,ONTIE:0002458,OBI:9991118,Candidapepsin-2,xsd:string,
1,0,graph,ONTIE:0002458,IAO:0000234,IEDB,xsd:string,
