assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3211,IAO:0000115,An inherited metabolic disorder that involve an abnormal accumulation of substances inside the lysosome resulting from defects in lysosomal function.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lysosomal_storage_disease""}]}"
1,0,graph,DOID:3211,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:3211,rdfs:label,lysosomal storage disease,xsd:string,
1,0,graph,DOID:3211,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3211,oio:hasDbXref,UMLS_CUI:C0085078,xsd:string,
1,0,graph,DOID:3211,oio:hasExactSynonym,disorder of lysosomal enzyme,@en,
1,0,graph,DOID:3211,oio:hasExactSynonym,inborn lysosomal enzyme disorder,@en,
1,0,graph,DOID:3211,oio:hasDbXref,NCI:C61250,xsd:string,
1,0,graph,DOID:3211,oio:hasExactSynonym,lysosomal storage metabolism disorder,@en,
1,0,graph,DOID:3211,oio:hasDbXref,SNOMEDCT_US_2023_03_01:23585005,xsd:string,
1,0,graph,DOID:3211,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3211,rdfs:subClassOf,DOID:655,_IRI,
1,0,graph,DOID:3211,oio:id,DOID:3211,xsd:string,
1,0,graph,DOID:3211,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3211,oio:hasDbXref,MESH:D016464,xsd:string,
