assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000948,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0000536,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0000514,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001438,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001779,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001416,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001999,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002009,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001206,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001558,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0000557,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001998,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0000512,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0000985,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002019,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0002008,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0003328,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001359,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001348,rdfs:subClassOf,ONTIE:0001345,_IRI,
1,0,graph,ONTIE:0001227,rdfs:subClassOf,ONTIE:0001345,_IRI,
