assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002593,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002593,IAO:0000118,Allergen Gal d II,xsd:string,
1,0,graph,ONTIE:0002593,OBI:9991118,Ovalbumin,xsd:string,
1,0,graph,ONTIE:0002593,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002593,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002593,IAO:0000118,Egg albumin,xsd:string,
1,0,graph,ONTIE:0002593,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9031""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002593,IAO:0000118,Plakalbumin,xsd:string,
1,0,graph,ONTIE:0002593,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002593,rdfs:label,Ovalbumin (Gallus gallus),xsd:string,
