assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002041,IAO:0000118,RING finger protein 134,xsd:string,
1,0,graph,ONTIE:0002041,IAO:0000118,Mel18 and Bmi1-like RING finger,xsd:string,
1,0,graph,ONTIE:0002041,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002041,IAO:0000118,PCGF6,xsd:string,
1,0,graph,ONTIE:0002041,IAO:0000118,MBLR,xsd:string,
1,0,graph,ONTIE:0002041,OBI:9991118,Polycomb group RING finger protein 6,xsd:string,
1,0,graph,ONTIE:0002041,IAO:0000118,RNF134,xsd:string,
1,0,graph,ONTIE:0002041,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002041,rdfs:label,Polycomb group RING finger protein 6 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002041,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002041,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002041,IAO:0000234,IEDB,xsd:string,
