assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8654,oio:hasDbXref,UMLS_CUI:C0152266,xsd:string,
1,0,graph,DOID:8654,oio:hasDbXref,ICD9CM:201.6,xsd:string,
1,0,graph,DOID:8654,oio:id,DOID:8654,xsd:string,
1,0,graph,DOID:8654,oio:hasDbXref,NCI:C3517,xsd:string,
1,0,graph,DOID:8654,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8654,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8654,oio:hasDbXref,ICD10CM:C81.2,xsd:string,
1,0,graph,DOID:8654,oio:hasDbXref,MESH:D006689,xsd:string,
1,0,graph,DOID:8654,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8654,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118609008,xsd:string,
1,0,graph,DOID:8654,rdfs:label,"Hodgkin's lymphoma, mixed cellularity",xsd:string,
1,0,graph,DOID:8654,oio:hasExactSynonym,"Hodgkin's disease, mixed cellularity",@en,
1,0,graph,DOID:8654,rdfs:subClassOf,DOID:8567,_IRI,
