assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3196,IAO:0000115,A neurilemmoma with a predominantly cellular growth but no Verocay bodies.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/2400975""}]}"
1,0,graph,DOID:3196,oio:id,DOID:3196,xsd:string,
1,0,graph,DOID:3196,rdfs:label,cellular schwannoma,xsd:string,
1,0,graph,DOID:3196,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3196,oio:hasDbXref,SNOMEDCT_US_2023_03_01:253086004,xsd:string,
1,0,graph,DOID:3196,rdfs:subClassOf,DOID:3192,_IRI,
1,0,graph,DOID:3196,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3196,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3196,oio:hasDbXref,NCI:C4724,xsd:string,
1,0,graph,DOID:3196,oio:hasExactSynonym,cellular Neurinoma,@en,
1,0,graph,DOID:3196,oio:hasDbXref,UMLS_CUI:C0431124,xsd:string,
