assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:248,IAO:0000115,A respiratory system benign neoplasm that derives_from smooth muscle cells and is located_in the trachea.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26026331""}]}"
1,0,graph,DOID:248,oio:hasDbXref,NCI:C3419,xsd:string,
1,0,graph,DOID:248,oio:hasDbXref,MESH:D014134,xsd:string,
1,0,graph,DOID:248,rdfs:label,trachea leiomyoma,xsd:string,
1,0,graph,DOID:248,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:248,oio:hasExactSynonym,leiomyoma of the Trachea,@en,
1,0,graph,DOID:248,oio:hasDbXref,UMLS_CUI:C1336772,xsd:string,
1,0,graph,DOID:248,oio:hasDbXref,NCI:C6049,xsd:string,
1,0,graph,DOID:248,oio:hasAlternativeId,DOID:246,xsd:string,
1,0,graph,DOID:248,rdfs:subClassOf,DOID:3225,_IRI,
1,0,graph,DOID:248,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:248,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:248,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126703006,xsd:string,
1,0,graph,DOID:248,oio:id,DOID:248,xsd:string,
1,0,graph,DOID:248,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:248,oio:hasDbXref,UMLS_CUI:C0040582,xsd:string,
1,0,graph,DOID:248,rdf:type,owl:Class,_IRI,
