assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12253,oio:id,DOID:12253,xsd:string,
1,0,graph,DOID:12253,oio:hasExactSynonym,lymphoma of the testis,@en,
1,0,graph,DOID:12253,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12253,oio:hasDbXref,NCI:C6810,xsd:string,
1,0,graph,DOID:12253,rdfs:subClassOf,DOID:2998,_IRI,
1,0,graph,DOID:12253,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:12253,oio:hasDbXref,UMLS_CUI:C0349644,xsd:string,
1,0,graph,DOID:12253,rdfs:label,testicular lymphoma,xsd:string,
1,0,graph,DOID:12253,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12253,oio:hasExactSynonym,malignant lymphoma of testis,@en,
1,0,graph,DOID:12253,oio:hasDbXref,SNOMEDCT_US_2023_03_01:277664004,xsd:string,
1,0,graph,DOID:12253,rdf:type,owl:Class,_IRI,
