assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2349,oio:hasDbXref,NCI:C34398,xsd:string,
1,0,graph,DOID:2349,rdfs:label,arteriosclerosis,xsd:string,
1,0,graph,DOID:2349,oio:id,DOID:2349,xsd:string,
1,0,graph,DOID:2349,oio:hasExactSynonym,Arteriosclerotic vascular disease,@en,
1,0,graph,DOID:2349,oio:hasDbXref,MESH:D001161,xsd:string,
1,0,graph,DOID:2349,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2349,oio:hasDbXref,UMLS_CUI:C0003850,xsd:string,
1,0,graph,DOID:2349,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:2349,oio:hasDbXref,ICD10CM:I70,xsd:string,
1,0,graph,DOID:2349,rdfs:subClassOf,DOID:0050828,_IRI,
1,0,graph,DOID:2349,oio:hasDbXref,SNOMEDCT_US_2023_03_01:195251000,xsd:string,
1,0,graph,DOID:2349,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2349,IAO:0000115,An artery disease that is characterized by a thickening and hardening of arterial walls in the arteries.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Arteriosclerosis""}]}"
