assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002139,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002139,OBI:9991118,Small nuclear ribonucleoprotein Sm D1,xsd:string,
1,0,graph,ONTIE:0002139,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002139,IAO:0000118,Sm-D autoantigen,xsd:string,
1,0,graph,ONTIE:0002139,rdfs:label,Small nuclear ribonucleoprotein Sm D1 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002139,IAO:0000118,Sm-D1,xsd:string,
1,0,graph,ONTIE:0002139,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002139,IAO:0000118,snRNP core protein D1,xsd:string,
1,0,graph,ONTIE:0002139,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002139,rdfs:subClassOf,PR:000000001,_IRI,
