assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8692,oio:hasExactSynonym,Non-Lymphocytic Leukemia,@en,
1,0,graph,DOID:8692,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:8692,oio:hasDbXref,GARD:8226,xsd:string,
1,0,graph,DOID:8692,oio:hasAlternativeId,DOID:8910,xsd:string,
1,0,graph,DOID:8692,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:8692,oio:hasDbXref,ICD10CM:C92,xsd:string,
1,0,graph,DOID:8692,oio:hasExactSynonym,myeloid leukaemia,@en,
1,0,graph,DOID:8692,oio:hasExactSynonym,myeloid granulocytic leukaemia,@en,
1,0,graph,DOID:8692,oio:hasExactSynonym,leukaemia myelogenous,@en,
1,0,graph,DOID:8692,rdfs:label,myeloid leukemia,xsd:string,
1,0,graph,DOID:8692,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8692,oio:hasExactSynonym,myeloid granulocytic leukemia,@en,
1,0,graph,DOID:8692,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269631008,xsd:string,
1,0,graph,DOID:8692,oio:hasDbXref,UMLS_CUI:C0023470,xsd:string,
1,0,graph,DOID:8692,oio:hasExactSynonym,leukemia myelogenous,@en,
1,0,graph,DOID:8692,oio:hasAlternativeId,DOID:8879,xsd:string,
1,0,graph,DOID:8692,oio:id,DOID:8692,xsd:string,
1,0,graph,DOID:8692,oio:hasAlternativeId,DOID:8878,xsd:string,
1,0,graph,DOID:8692,rdfs:subClassOf,DOID:1240,_IRI,
1,0,graph,DOID:8692,oio:hasOBONamespace,disease_ontology,xsd:string,
