assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:12689,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269643009,xsd:string,
1,0,graph,DOID:12689,rdfs:subClassOf,DOID:3192,_IRI,
1,0,graph,DOID:12689,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:12689,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:12689,oio:hasDbXref,NCI:C3276,xsd:string,
1,0,graph,DOID:12689,oio:hasDbXref,UMLS_CUI:C0027859,xsd:string,
1,0,graph,DOID:12689,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:12689,oio:hasDbXref,MESH:D009464,xsd:string,
1,0,graph,DOID:12689,oio:hasExactSynonym,Vestibular schwannoma,@en,
1,0,graph,DOID:12689,oio:id,DOID:12689,xsd:string,
1,0,graph,DOID:12689,rdfs:label,acoustic neuroma,xsd:string,
1,0,graph,DOID:12689,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:12689,oio:hasDbXref,GARD:223,xsd:string,
1,0,graph,DOID:12689,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:12689,oio:hasExactSynonym,Vestibular Neurilemmoma,@en,
