assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:13814,oio:hasDbXref,SNOMEDCT_US_2023_03_01:24777009,xsd:string,
1,0,graph,DOID:13814,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:13814,oio:hasExactSynonym,disorder of hypoglossal nerve,@en,
1,0,graph,DOID:13814,oio:id,DOID:13814,xsd:string,
1,0,graph,DOID:13814,oio:hasDbXref,ICD10CM:G52.3,xsd:string,
1,0,graph,DOID:13814,oio:hasDbXref,UMLS_CUI:C0152181,xsd:string,
1,0,graph,DOID:13814,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:13814,oio:hasExactSynonym,disorder of hypoglossal [12th] nerve,@en,
1,0,graph,DOID:13814,oio:hasDbXref,ICD9CM:352.5,xsd:string,
1,0,graph,DOID:13814,oio:hasExactSynonym,disorder of XII nerve,@en,
1,0,graph,DOID:13814,rdfs:label,hypoglossal nerve disease,xsd:string,
1,0,graph,DOID:13814,oio:hasDbXref,MESH:D020437,xsd:string,
1,0,graph,DOID:13814,oio:hasDbXref,NCI:C26954,xsd:string,
1,0,graph,DOID:13814,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:13814,oio:hasExactSynonym,disorder of 12th nerve,@en,
1,0,graph,DOID:13814,rdfs:subClassOf,DOID:3418,_IRI,
1,0,graph,DOID:13814,IAO:0000115,A glossopharyngeal nerve disease that is located_in the hypoglossal nerve (twelfth cranial nerve).,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.merckmanuals.com/home/brain,-spinal-cord,-and-nerve-disorders/cranial-nerve-disorders/hypoglossal-nerve-disorders""}]}"
