assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081259,IAO:0000115,"A ganglioglioma occurring predominantly in the cerebral hemispheres of infants, that are driven by MAPK pathway activation and composed of a mixed astrocytic and neuronal component (DIG) or an astrocytic component only (DIA) embedded in an extensive desmoplastic stroma, often containing foci of undifferentiated embryonal-like tumour cells.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/31223403/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/35015431/""}]}"
1,0,graph,DOID:0081259,oio:hasDbXref,NCI:C4738,xsd:string,
1,0,graph,DOID:0081259,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081259,oio:hasExactSynonym,desmoplastic infantile ganglioglioma and desmoplastic infantile astrocytoma,xsd:string,
1,0,graph,DOID:0081259,oio:hasExactSynonym,Desmoplastic Infantile Astrocytoma,xsd:string,
1,0,graph,DOID:0081259,oio:id,DOID:0081259,xsd:string,
1,0,graph,DOID:0081259,rdfs:label,desmoplastic infantile ganglioglioma / desmoplastic infantile astrocytoma,@en,
1,0,graph,DOID:0081259,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081259,oio:hasExactSynonym,desmoplastic infantile ganglioglioma,xsd:string,
1,0,graph,DOID:0081259,rdfs:comment,WHO combines desmophlastic infantile ganglioglioma and desmoplastic infantile astrocytoma.,xsd:string,
1,0,graph,DOID:0081259,oio:hasDbXref,NCI:C9476,xsd:string,
1,0,graph,DOID:0081259,oio:hasDbXref,ICDO:9412/1,xsd:string,
1,0,graph,DOID:0081259,rdfs:subClassOf,DOID:5078,_IRI,
1,0,graph,DOID:0081259,rdf:type,owl:Class,_IRI,
