assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002518,rdfs:label,Alpha-1-antitrypsin (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002518,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002518,IAO:0000118,Serpin A1,xsd:string,
1,0,graph,ONTIE:0002518,IAO:0000118,Alpha-1 protease inhibitor,xsd:string,
1,0,graph,ONTIE:0002518,OBI:9991118,Alpha-1-antitrypsin,xsd:string,
1,0,graph,ONTIE:0002518,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002518,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002518,IAO:0000118,Alpha-1-antiproteinase,xsd:string,
1,0,graph,ONTIE:0002518,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002518,rdf:type,owl:Class,_IRI,
