assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002581,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002581,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002581,IAO:0000118,HBeAg,xsd:string,
1,0,graph,ONTIE:0002581,OBI:9991118,External core antigen,xsd:string,
1,0,graph,ONTIE:0002581,IAO:0000118,Precore protein,xsd:string,
1,0,graph,ONTIE:0002581,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002581,rdfs:label,External core antigen (Hepatitis B virus),xsd:string,
1,0,graph,ONTIE:0002581,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002581,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:10407""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002581,IAO:0000118,p25,xsd:string,
