assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1791,IAO:0000115,A peritoneum cancer that is located_in the inside of the abdomen.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cedars-sinai.org/health-library/diseases-and-conditions/p/peritoneal-cancer.html""}]}"
1,0,graph,DOID:1791,rdfs:label,peritoneal carcinoma,xsd:string,
1,0,graph,DOID:1791,rdfs:subClassOf,DOID:1725,_IRI,
1,0,graph,DOID:1791,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1791,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1791,oio:hasDbXref,UMLS_CUI:C1514428,xsd:string,
1,0,graph,DOID:1791,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1791,oio:hasExactSynonym,primary peritoneal carcinoma,@en,
1,0,graph,DOID:1791,oio:id,DOID:1791,xsd:string,
1,0,graph,DOID:1791,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:1791,oio:hasDbXref,NCI:C40022,xsd:string,
