assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:7,oio:hasAlternativeId,DOID:2,xsd:string,
1,0,graph,DOID:7,rdfs:subClassOf,ONTIE:0003542,_IRI,
1,0,graph,DOID:7,oio:hasAlternativeId,DOID:1,xsd:string,
1,0,graph,DOID:7,oio:hasAlternativeId,DOID:72,xsd:string,
1,0,graph,DOID:7,oio:hasAlternativeId,DOID:71,xsd:string,
1,0,graph,DOID:7,oio:hasAlternativeId,DOID:8,xsd:string,
1,0,graph,DOID:7,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7,rdfs:label,disease of anatomical entity,xsd:string,
1,0,graph,DOID:7,oio:id,DOID:7,xsd:string,
1,0,graph,DOID:7,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7,oio:hasAlternativeId,DOID:5,xsd:string,
1,0,graph,DOID:7,IAO:0000115,A disease that manifests in a defined anatomical structure.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007643""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www2.merriam-webster.com/cgi-bin/mwmednlm?book=Medical&va=anatomic""}]}"
