assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1035,IAO:0000115,"A leukemia that is characterized by the systemic proliferation of NK cells closely associated with Epstein-Barr virus and that is located_in the peripheral blood, bone marrow, liver, and spleen.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Aggressive_NK-cell_leukemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&ns=ncit&code=C8647""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6191480/""}]}"
1,0,graph,DOID:1035,oio:hasExactSynonym,natural killer cell leukemia,@en,
1,0,graph,DOID:1035,rdfs:label,aggressive NK-cell leukemia,xsd:string,
1,0,graph,DOID:1035,rdfs:subClassOf,DOID:1240,_IRI,
1,0,graph,DOID:1035,rdfs:subClassOf,DOID:0050687,_IRI,
1,0,graph,DOID:1035,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1035,oio:hasExactSynonym,"large granular Lymphocyte Leukemia, NK-cell type",@en,
1,0,graph,DOID:1035,oio:hasDbXref,SNOMEDCT_US_2023_03_01:128833001,xsd:string,
1,0,graph,DOID:1035,oio:hasDbXref,NCI:C8647,xsd:string,
1,0,graph,DOID:1035,oio:hasDbXref,UMLS_CUI:C1292777,xsd:string,
1,0,graph,DOID:1035,oio:id,DOID:1035,xsd:string,
1,0,graph,DOID:1035,oio:hasDbXref,ICDO:9948/3,xsd:string,
1,0,graph,DOID:1035,oio:hasDbXref,ICD10CM:C94.8,xsd:string,
1,0,graph,DOID:1035,oio:hasExactSynonym,natural killer cell leukaemia,@en,
1,0,graph,DOID:1035,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1035,oio:hasExactSynonym,aggressive NK-cell leukaemia,@en,
1,0,graph,DOID:1035,rdf:type,owl:Class,_IRI,
