assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10548,IAO:0000115,A cancer located_in the gastric cardia.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/33758614""}]}"
1,0,graph,DOID:10548,rdfs:label,cardia cancer,xsd:string,
1,0,graph,DOID:10548,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10548,oio:hasDbXref,ICD10CM:C16.0,xsd:string,
1,0,graph,DOID:10548,oio:hasDbXref,ICD9CM:151.0,xsd:string,
1,0,graph,DOID:10548,oio:hasExactSynonym,Ca cardia - stomach,@en,
1,0,graph,DOID:10548,oio:hasExactSynonym,malignant neoplasm of cardia of stomach,@en,
1,0,graph,DOID:10548,oio:hasDbXref,UMLS_CUI:C0153417,xsd:string,
1,0,graph,DOID:10548,rdfs:subClassOf,DOID:10534,_IRI,
1,0,graph,DOID:10548,oio:id,DOID:10548,xsd:string,
1,0,graph,DOID:10548,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10548,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187732006,xsd:string,
