assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:9138,IAO:0000115,An in situ carcinoma that is located_in the stomach.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.cancer.gov/types/stomach/patient/stomach-treatment-pdq""}]}"
1,0,graph,DOID:9138,rdfs:label,stomach carcinoma in situ,xsd:string,
1,0,graph,DOID:9138,oio:hasDbXref,ICD9CM:230.2,xsd:string,
1,0,graph,DOID:9138,rdfs:subClassOf,DOID:76,_IRI,
1,0,graph,DOID:9138,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:9138,oio:hasDbXref,ICD10CM:D00.2,xsd:string,
1,0,graph,DOID:9138,oio:hasDbXref,UMLS_CUI:C0154060,xsd:string,
1,0,graph,DOID:9138,oio:hasExactSynonym,gastric carcinoma in situ,@en,
1,0,graph,DOID:9138,oio:hasExactSynonym,carcinoma in situ of stomach,@en,
1,0,graph,DOID:9138,rdfs:subClassOf,DOID:8719,_IRI,
1,0,graph,DOID:9138,oio:id,DOID:9138,xsd:string,
1,0,graph,DOID:9138,oio:hasDbXref,SNOMEDCT_US_2023_03_01:92756002,xsd:string,
1,0,graph,DOID:9138,rdf:type,owl:Class,_IRI,
