assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:4893,IAO:0000115,A middle ear cancer that has_material_basis_in abnormally proliferating cells derives_from epithelial cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma""}]}"
1,0,graph,DOID:4893,oio:hasRelatedSynonym,carcinoma of middle ear,@en,
1,0,graph,DOID:4893,rdfs:subClassOf,DOID:5099,_IRI,
1,0,graph,DOID:4893,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:4893,oio:id,DOID:4893,xsd:string,
1,0,graph,DOID:4893,rdfs:label,middle ear carcinoma,xsd:string,
1,0,graph,DOID:4893,oio:hasDbXref,NCI:C6089,xsd:string,
1,0,graph,DOID:4893,oio:hasExactSynonym,carcinoma of the middle ear,@en,
1,0,graph,DOID:4893,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:4893,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:4893,rdfs:subClassOf,DOID:305,_IRI,
1,0,graph,DOID:4893,oio:hasDbXref,UMLS_CUI:C1334760,xsd:string,
