assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5728,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5728,oio:hasDbXref,GARD:12843,xsd:string,
1,0,graph,DOID:5728,oio:id,DOID:5728,xsd:string,
1,0,graph,DOID:5728,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5728,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5728,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:5728,oio:hasExactSynonym,leiomyomatosis peritonealis disseminata,@en,
1,0,graph,DOID:5728,rdfs:subClassOf,DOID:0060117,_IRI,
1,0,graph,DOID:5728,oio:hasDbXref,UMLS_CUI:C0267785,xsd:string,
1,0,graph,DOID:5728,oio:hasDbXref,NCI:C3958,xsd:string,
1,0,graph,DOID:5728,rdfs:subClassOf,DOID:127,_IRI,
1,0,graph,DOID:5728,rdfs:label,diffuse peritoneal leiomyomatosis,xsd:string,
1,0,graph,DOID:5728,oio:hasDbXref,SNOMEDCT_US_2023_03_01:62557001,xsd:string,
1,0,graph,DOID:5728,IAO:0000115,A peritoneal benign neoplasm that is located throughout the peritoneum and derives_from smooth muscle.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/23815223""}]}"
