assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10205,IAO:0000115,"An thoracic benign neoplasm that is located_in the axilla, an area directly under the arm and shoulder joint composed_of adipose tissue.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Axilla""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Lipoma""}]}"
1,0,graph,DOID:10205,oio:hasDbXref,UMLS_CUI:C0347429,xsd:string,
1,0,graph,DOID:10205,oio:hasExactSynonym,Lipoma of axilla,@en,
1,0,graph,DOID:10205,oio:hasDbXref,NCI:C35419,xsd:string,
1,0,graph,DOID:10205,oio:hasDbXref,SNOMEDCT_US_2023_03_01:188993006,xsd:string,
1,0,graph,DOID:10205,rdfs:subClassOf,DOID:0060097,_IRI,
1,0,graph,DOID:10205,rdfs:subClassOf,DOID:3315,_IRI,
1,0,graph,DOID:10205,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10205,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10205,rdfs:label,axillary lipoma,xsd:string,
1,0,graph,DOID:10205,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10205,oio:id,DOID:10205,xsd:string,
