assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5826,IAO:0000115,A breast cancer that arises_from lymphocytes.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/26380896""}]}"
1,0,graph,DOID:5826,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5826,oio:hasExactSynonym,malignant lymphoma of breast,@en,
1,0,graph,DOID:5826,oio:hasDbXref,UMLS_CUI:C0349669,xsd:string,
1,0,graph,DOID:5826,oio:id,DOID:5826,xsd:string,
1,0,graph,DOID:5826,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5826,oio:hasExactSynonym,lymphoma of breast,@en,
1,0,graph,DOID:5826,rdfs:subClassOf,DOID:1612,_IRI,
1,0,graph,DOID:5826,oio:hasExactSynonym,Lymphoma of the breast,@en,
1,0,graph,DOID:5826,rdfs:label,breast lymphoma,xsd:string,
1,0,graph,DOID:5826,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:5826,oio:hasDbXref,SNOMEDCT_US_2023_03_01:278052009,xsd:string,
