assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:7643,oio:hasDbXref,UMLS_CUI:C0345979,xsd:string,
1,0,graph,DOID:7643,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:7643,oio:hasDbXref,NCI:C4460,xsd:string,
1,0,graph,DOID:7643,rdfs:subClassOf,DOID:3151,_IRI,
1,0,graph,DOID:7643,oio:hasDbXref,SNOMEDCT_US_2023_03_01:254654004,xsd:string,
1,0,graph,DOID:7643,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:7643,oio:hasExactSynonym,acantholytic squamous cell carcinoma of skin,@en,
1,0,graph,DOID:7643,oio:id,DOID:7643,xsd:string,
1,0,graph,DOID:7643,rdfs:label,acantholytic squamous cell skin carcinoma,xsd:string,
1,0,graph,DOID:7643,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
