assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:2766,IAO:0000115,An ethmoid sinus cancer that derives from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:2766,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:2766,rdfs:label,ethmoid sinus adenocarcinoma,xsd:string,
1,0,graph,DOID:2766,oio:hasDbXref,UMLS_CUI:C1333472,xsd:string,
1,0,graph,DOID:2766,oio:hasExactSynonym,adenocarcinoma of the ethmoid sinus,@en,
1,0,graph,DOID:2766,rdfs:subClassOf,DOID:1363,_IRI,
1,0,graph,DOID:2766,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:2766,oio:hasDbXref,NCI:C6237,xsd:string,
1,0,graph,DOID:2766,oio:hasRelatedSynonym,adenocarcinoma of ethmoid sinus,@en,
1,0,graph,DOID:2766,oio:id,DOID:2766,xsd:string,
1,0,graph,DOID:2766,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:2766,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
