assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000719,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000718,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0001928,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000628,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000716,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000627,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000724,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000723,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000921,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000722,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0000920,rdfs:subClassOf,NCBITaxon:287,_IRI,
1,0,graph,ONTIE:0001325,rdfs:subClassOf,NCBITaxon:287,_IRI,
