assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0003429,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003439,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003438,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003437,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003436,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003435,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003434,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003433,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003443,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003432,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003442,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003441,rdfs:subClassOf,ONTIE:0003428,_IRI,
1,0,graph,ONTIE:0003440,rdfs:subClassOf,ONTIE:0003428,_IRI,
