assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5223,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5223,oio:hasDbXref,MESH:D007246,xsd:string,
1,0,graph,DOID:5223,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5223,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5223,oio:id,DOID:5223,xsd:string,
1,0,graph,DOID:5223,rdfs:subClassOf,DOID:15,_IRI,
1,0,graph,DOID:5223,rdfs:label,infertility,xsd:string,
1,0,graph,DOID:5223,oio:hasDbXref,NCI:C3836,xsd:string,
1,0,graph,DOID:5223,oio:hasDbXref,UMLS_CUI:C0021359,xsd:string,
1,0,graph,DOID:5223,oio:hasDbXref,SNOMEDCT_US_2023_03_01:8619003,xsd:string,
