assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1992,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1992,oio:hasDbXref,UMLS_CUI:C0349539,xsd:string,
1,0,graph,DOID:1992,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1992,oio:hasDbXref,SNOMEDCT_US_2023_03_01:276822007,xsd:string,
1,0,graph,DOID:1992,rdfs:label,rectum malignant melanoma,xsd:string,
1,0,graph,DOID:1992,rdfs:subClassOf,DOID:1909,_IRI,
1,0,graph,DOID:1992,oio:id,DOID:1992,xsd:string,
1,0,graph,DOID:1992,oio:hasExactSynonym,malignant melanoma of rectum,@en,
1,0,graph,DOID:1992,oio:hasExactSynonym,melanoma of rectum,@en,
1,0,graph,DOID:1992,rdfs:subClassOf,DOID:1993,_IRI,
1,0,graph,DOID:1992,oio:hasDbXref,NCI:C4640,xsd:string,
1,0,graph,DOID:1992,rdf:type,owl:Class,_IRI,
