assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081302,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081302,oio:hasDbXref,NCI:C129424,xsd:string,
1,0,graph,DOID:0081302,oio:hasExactSynonym,Diffuse leptomeningeal glioneuronal tumour,xsd:string,
1,0,graph,DOID:0081302,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081302,rdfs:label,diffuse leptomeningeal glioneuronal tumor,@en,
1,0,graph,DOID:0081302,oio:id,DOID:0081302,xsd:string,
1,0,graph,DOID:0081302,oio:hasDbXref,ICDO:9509/3,xsd:string,
1,0,graph,DOID:0081302,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081302,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081302,IAO:0000115,A central nervous system benign neoplasm that is characterized by the presence of clear glial neoplastic cells reminiscent of oligodendroglioma.,xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://radiopaedia.org/articles/diffuse-leptomeningeal-glioneuronal-tumour?lang=us""}]}"
