assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1024,IAO:0000115,"A primary bacterial infectious disease that results_in infection located_in superficial peripheral nerves, located_in skin, located_in mucous membranes of the upper respiratory tract, located_in anterior chamber of the eyes, or located_in testes, has_material_basis_in Mycobacterium leprae, which is transmitted_by aerosol spread from infected nasal secretions to exposed nasal and oral mucosa. The infection has_symptom skin lesions, has_symptom sensory loss, has_symptom motor loss and has_symptom eye damage.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Leprosy""}]}"
1,0,graph,DOID:1024,oio:hasDbXref,GARD:6886,xsd:string,
1,0,graph,DOID:1024,oio:hasDbXref,SNOMEDCT_US_2023_03_01:154298007,xsd:string,
1,0,graph,DOID:1024,oio:hasDbXref,EFO:0001054,xsd:string,
1,0,graph,DOID:1024,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:1024,oio:hasDbXref,NCI:C84824,xsd:string,
1,0,graph,DOID:1024,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:1024,oio:hasDbXref,ORDO:548,xsd:string,
1,0,graph,DOID:1024,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002451""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""obo:TRANS_0000008""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:1024,rdfs:label,leprosy,xsd:string,
1,0,graph,DOID:1024,oio:id,DOID:1024,xsd:string,
1,0,graph,DOID:1024,oio:hasDbXref,ICD9CM:030,xsd:string,
1,0,graph,DOID:1024,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:1024,oio:hasDbXref,OMIM:609888,xsd:string,
1,0,graph,DOID:1024,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1024,oio:hasDbXref,ICD10CM:A30,xsd:string,
1,0,graph,DOID:1024,oio:inSubset,obo:doid#gram-positive_bacterial_infectious_disease,_IRI,
1,0,graph,DOID:1024,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:1024,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1024,oio:hasDbXref,OMIM:607572,xsd:string,
