assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3541,IAO:0000115,A cerebrum cancer that is located_in the cerebral ventricles.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Ventricular_system""}]}"
1,0,graph,DOID:3541,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3541,rdfs:label,cerebral ventricle cancer,xsd:string,
1,0,graph,DOID:3541,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3541,oio:hasExactSynonym,cerebral ventricle neoplasm,@en,
1,0,graph,DOID:3541,oio:hasExactSynonym,Intraventricular tumor of brain,@en,
1,0,graph,DOID:3541,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3541,oio:hasAlternativeId,DOID:10856,xsd:string,
1,0,graph,DOID:3541,oio:hasDbXref,UMLS_CUI:C0346906,xsd:string,
1,0,graph,DOID:3541,oio:hasDbXref,ICD9CM:191.5,xsd:string,
1,0,graph,DOID:3541,oio:hasDbXref,MESH:D002551,xsd:string,
1,0,graph,DOID:3541,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126958000,xsd:string,
1,0,graph,DOID:3541,oio:id,DOID:3541,xsd:string,
1,0,graph,DOID:3541,oio:hasDbXref,SNOMEDCT_US_2023_03_01:363471001,xsd:string,
1,0,graph,DOID:3541,oio:hasDbXref,NCI:C2937,xsd:string,
1,0,graph,DOID:3541,rdfs:subClassOf,DOID:368,_IRI,
1,0,graph,DOID:3541,oio:hasDbXref,ICD10CM:C71.5,xsd:string,
1,0,graph,DOID:3541,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3541,oio:hasDbXref,GARD:6025,xsd:string,
1,0,graph,DOID:3541,oio:hasDbXref,UMLS_CUI:C0007798,xsd:string,
