assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14544,IAO:0000115,A rete testis neoplasm that derives_from epithelial cells of glandular origin.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Adenocarcinoma""}]}"
1,0,graph,DOID:14544,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:14544,oio:id,DOID:14544,xsd:string,
1,0,graph,DOID:14544,oio:hasRelatedSynonym,adenocarcinoma of rete testis,@en,
1,0,graph,DOID:14544,rdfs:label,rete testis adenocarcinoma,xsd:string,
1,0,graph,DOID:14544,oio:hasDbXref,UMLS_CUI:C0863024,xsd:string,
1,0,graph,DOID:14544,rdfs:subClassOf,DOID:5639,_IRI,
1,0,graph,DOID:14544,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14544,oio:hasDbXref,NCI:C8955,xsd:string,
1,0,graph,DOID:14544,oio:hasExactSynonym,adenocarcinoma of the rete testis,@en,
1,0,graph,DOID:14544,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14544,oio:hasOBONamespace,disease_ontology,xsd:string,
