assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081084,oio:hasDbXref,UMLS_CUI:C0522630,xsd:string,
1,0,graph,DOID:0081084,rdfs:label,acute myeloid leukemia with inv(16)(p13.1q22) or t(16;16)(p13.1;q22),@en,
1,0,graph,DOID:0081084,oio:id,DOID:0081084,xsd:string,
1,0,graph,DOID:0081084,oio:hasExactSynonym,Acute Myeloid Leukemia with inv(16)(p13.1q22) or t(16;16)(p13.1;q22); CBFB-MYH11,xsd:string,
1,0,graph,DOID:0081084,rdfs:subClassOf,DOID:9119,_IRI,
1,0,graph,DOID:0081084,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0081084,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0081084,oio:hasExactSynonym,acute myeloid leukemia with abnormal marrow eosinophils,xsd:string,
1,0,graph,DOID:0081084,oio:hasDbXref,SNOMEDCT_US_2023_03_01:103688009,xsd:string,
1,0,graph,DOID:0081084,oio:hasDbXref,ICDO:9871/3,xsd:string,
1,0,graph,DOID:0081084,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0081084,IAO:0000115,"An acute myeloid leukemia that is characterized by the presence of abnormal bone marrow eosinophils and the characteristic cytogenetic abnormality inv(16)(p13.1q22) or t(16;16)(p13.1;q22), which results in the expression of the fusion protein CBFB-MYH11.",xsd:string,"{""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/31353165/""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://pubmed.ncbi.nlm.nih.gov/33303720/""}]}"
