assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8937,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8937,oio:hasExactSynonym,malignant tumor of Waldeyer's ring,@en,
1,0,graph,DOID:8937,rdfs:subClassOf,DOID:8557,_IRI,
1,0,graph,DOID:8937,rdfs:subClassOf,DOID:0060073,_IRI,
1,0,graph,DOID:8937,oio:hasDbXref,ICD9CM:149.1,xsd:string,
1,0,graph,DOID:8937,oio:hasDbXref,SNOMEDCT_US_2023_03_01:94144008,xsd:string,
1,0,graph,DOID:8937,oio:id,DOID:8937,xsd:string,
1,0,graph,DOID:8937,oio:hasDbXref,UMLS_CUI:C0153406,xsd:string,
1,0,graph,DOID:8937,rdfs:label,Waldeyer's ring cancer,xsd:string,
1,0,graph,DOID:8937,oio:hasExactSynonym,Waldeyer ring cancer,@en,
1,0,graph,DOID:8937,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8937,oio:hasExactSynonym,malignant neoplasm of Waldeyer's ring,@en,
1,0,graph,DOID:8937,oio:hasDbXref,ICD10CM:C14.2,xsd:string,
