assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0080146,rdfs:subClassOf,DOID:0080144,_IRI,
1,0,graph,DOID:0080146,oio:hasDbXref,NCI:C9140,xsd:string,
1,0,graph,DOID:0080146,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:0080146,rdfs:label,childhood B-cell acute lymphoblastic leukemia,@en,
1,0,graph,DOID:0080146,rdfs:subClassOf,DOID:0060058,_IRI,
1,0,graph,DOID:0080146,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:0080146,oio:id,DOID:0080146,xsd:string,
1,0,graph,DOID:0080146,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:0080146,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:0080146,IAO:0000115,A childhood acute lymphoblastic leukemia that has_material_basis_in B-cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007636""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://ncit.nci.nih.gov/ncitbrowser/ConceptReport.jsp?dictionary=NCI_Thesaurus&version=16.07d&ns=NCI_Thesaurus&code=C9140""}]}"
