assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:14151,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:14151,oio:hasExactSynonym,melanoma of the Spinal Cord,@en,
1,0,graph,DOID:14151,rdfs:subClassOf,DOID:5612,_IRI,
1,0,graph,DOID:14151,rdfs:subClassOf,DOID:1909,_IRI,
1,0,graph,DOID:14151,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:14151,oio:hasDbXref,UMLS_CUI:C1336045,xsd:string,
1,0,graph,DOID:14151,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:14151,oio:id,DOID:14151,xsd:string,
1,0,graph,DOID:14151,rdfs:label,spinal cord melanoma,xsd:string,
1,0,graph,DOID:14151,oio:hasDbXref,NCI:C5158,xsd:string,
