assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6293,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0080829,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:7071,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081305,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081303,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0060688,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081302,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:3617,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:3813,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0080320,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:2679,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:2426,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081285,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:5900,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:501,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081284,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:0081283,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:3840,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:5126,rdfs:subClassOf,DOID:0060090,_IRI,
1,0,graph,DOID:4587,rdfs:subClassOf,DOID:0060090,_IRI,
