assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:0081247,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:0050897,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:5859,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:4549,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:5867,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:5866,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:4545,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:5862,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:5861,rdfs:subClassOf,DOID:3371,_IRI,
1,0,graph,DOID:3371,oio:id,DOID:3371,xsd:string,
