assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8719,IAO:0000115,A carcinoma that is an early development defined by the absence of invasion of surrounding tissues.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Carcinoma_in_situ""}]}"
1,0,graph,DOID:8719,oio:hasAlternativeId,DOID:8821,xsd:string,
1,0,graph,DOID:8719,oio:hasDbXref,UMLS_CUI:C0007099,xsd:string,
1,0,graph,DOID:8719,oio:hasAlternativeId,DOID:8793,xsd:string,
1,0,graph,DOID:8719,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:8719,oio:hasDbXref,MESH:D002278,xsd:string,
1,0,graph,DOID:8719,rdfs:label,in situ carcinoma,xsd:string,
1,0,graph,DOID:8719,oio:hasDbXref,NCI:C2917,xsd:string,
1,0,graph,DOID:8719,oio:hasDbXref,SNOMEDCT_US_2023_03_01:189208007,xsd:string,
1,0,graph,DOID:8719,oio:id,DOID:8719,xsd:string,
1,0,graph,DOID:8719,oio:inSubset,obo:doid#DO_RAD_slim,_IRI,
1,0,graph,DOID:8719,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:8719,rdfs:subClassOf,DOID:0060071,_IRI,
1,0,graph,DOID:8719,oio:hasDbXref,ICD9CM:230-234.99,xsd:string,
1,0,graph,DOID:8719,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:8719,oio:hasDbXref,ICD10CM:D09.9,xsd:string,
