assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3503,IAO:0000115,"A breast adenocarcinoma that is characterized by the presence of numerous cells containing intracellular mucin, without large amounts of extracellular mucins.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pmc/articles/PMC3751374/""}]}"
1,0,graph,DOID:3503,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3503,rdfs:label,breast signet ring cell adenocarcinoma,xsd:string,
1,0,graph,DOID:3503,oio:hasDbXref,UMLS_CUI:C1335964,xsd:string,
1,0,graph,DOID:3503,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3503,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:3503,rdfs:subClassOf,DOID:3458,_IRI,
1,0,graph,DOID:3503,oio:hasDbXref,NCI:C5175,xsd:string,
1,0,graph,DOID:3503,oio:hasRelatedSynonym,signet ring cell carcinoma of breast,@en,
1,0,graph,DOID:3503,oio:id,DOID:3503,xsd:string,
1,0,graph,DOID:3503,oio:hasExactSynonym,Mammary Signet Ring cell carcinoma,@en,
