assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5590,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050917,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050926,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050913,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0080524,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:10816,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4929,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4918,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3608,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4917,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4906,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4938,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3959,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3717,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:3706,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0060534,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4915,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:4914,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:0050940,rdfs:subClassOf,DOID:299,_IRI,
1,0,graph,DOID:2526,rdfs:subClassOf,DOID:299,_IRI,
