assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:8564,oio:hasExactSynonym,"malignant neoplasm of lower lip, oral aspect",@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,"malignant neoplasm of oral aspect of lip, not specified whether upper or lower",@en,
1,0,graph,DOID:8564,rdfs:label,lip cancer,xsd:string,
1,0,graph,DOID:8564,oio:hasDbXref,UMLS_CUI:C0153340,xsd:string,
1,0,graph,DOID:8564,oio:hasAlternativeId,DOID:9031,xsd:string,
1,0,graph,DOID:8564,oio:hasDbXref,ICD9CM:140.8,xsd:string,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant neoplasm of lip,@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant neoplasm of commissure of lip,@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,"malignant neoplasm of lip, external",@en,
1,0,graph,DOID:8564,oio:hasDbXref,SNOMEDCT_US_2023_03_01:187626009,xsd:string,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant neoplasm of labial commissure of lip,@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,"malignant neoplasm of external Lip, not specified as upper or lower",@en,
1,0,graph,DOID:8564,oio:hasDbXref,ICD9CM:140,xsd:string,
1,0,graph,DOID:8564,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93869001,xsd:string,
1,0,graph,DOID:8564,oio:hasDbXref,ICD10CM:C00,xsd:string,
1,0,graph,DOID:8564,oio:hasDbXref,UMLS_CUI:C0153347,xsd:string,
1,0,graph,DOID:8564,oio:hasExactSynonym,"malignant neoplasm of lower lip, mucosa",@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant tumor of lower labial mucosa,@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant tumor of commissure of lip,@en,
1,0,graph,DOID:8564,oio:hasExactSynonym,malignant tumor of labial mucosa,@en,
