assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:355,IAO:0000115,A sarcoma that has_material_basis_in mast cells.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/24745684""}]}"
1,0,graph,DOID:355,oio:hasDbXref,NCI:C9348,xsd:string,
1,0,graph,DOID:355,oio:hasDbXref,MESH:D012515,xsd:string,
1,0,graph,DOID:355,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:355,rdfs:subClassOf,DOID:3664,_IRI,
1,0,graph,DOID:355,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:355,oio:id,DOID:355,xsd:string,
1,0,graph,DOID:355,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:355,oio:hasDbXref,UMLS_CUI:C0036221,xsd:string,
1,0,graph,DOID:355,oio:hasDbXref,ICD10CM:C96.22,xsd:string,
1,0,graph,DOID:355,rdfs:label,mast-cell sarcoma,xsd:string,
1,0,graph,DOID:355,oio:hasDbXref,ICD9CM:202.6,xsd:string,
1,0,graph,DOID:355,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118615008,xsd:string,
1,0,graph,DOID:355,rdfs:subClassOf,DOID:1115,_IRI,
