assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:11615,oio:hasExactSynonym,penile neoplasm,@en,
1,0,graph,DOID:11615,oio:hasDbXref,ICD10CM:C60,xsd:string,
1,0,graph,DOID:11615,oio:hasExactSynonym,Ca penis,@en,
1,0,graph,DOID:11615,oio:hasDbXref,UMLS_CUI:C0153601,xsd:string,
1,0,graph,DOID:11615,oio:hasDbXref,UMLS_CUI:C0153600,xsd:string,
1,0,graph,DOID:11615,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:11615,oio:hasExactSynonym,malignant Penile tumor,@en,
1,0,graph,DOID:11615,oio:hasDbXref,ICD10CM:C60.2,xsd:string,
1,0,graph,DOID:11615,oio:hasExactSynonym,malignant neoplasm of body of penis,@en,
1,0,graph,DOID:11615,oio:id,DOID:11615,xsd:string,
1,0,graph,DOID:11615,oio:hasDbXref,MESH:D010412,xsd:string,
1,0,graph,DOID:11615,rdfs:subClassOf,DOID:3856,_IRI,
1,0,graph,DOID:11615,oio:hasDbXref,ICD9CM:187.4,xsd:string,
1,0,graph,DOID:11615,oio:hasDbXref,NCI:C7547,xsd:string,
1,0,graph,DOID:11615,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93716006,xsd:string,
1,0,graph,DOID:11615,oio:hasExactSynonym,Penile Ca,@en,
1,0,graph,DOID:11615,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93954003,xsd:string,
1,0,graph,DOID:11615,rdfs:subClassOf,DOID:1529,_IRI,
1,0,graph,DOID:11615,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:11615,rdfs:label,penile cancer,xsd:string,
