assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5157,rdfs:subClassOf,DOID:1532,_IRI,
1,0,graph,DOID:5157,oio:hasDbXref,UMLS_CUI:C1377913,xsd:string,
1,0,graph,DOID:5157,oio:hasDbXref,NCI:C9351,xsd:string,
1,0,graph,DOID:5157,oio:hasExactSynonym,Mesothelioma of Pleura,@en,
1,0,graph,DOID:5157,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5157,rdfs:label,benign pleural mesothelioma,xsd:string,
1,0,graph,DOID:5157,rdfs:subClassOf,DOID:0050621,_IRI,
1,0,graph,DOID:5157,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5157,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:5157,rdfs:subClassOf,DOID:0060084,_IRI,
1,0,graph,DOID:5157,oio:id,DOID:5157,xsd:string,
