assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:285,IAO:0000115,A chronic lymphocytic leukemia that is characterized by over production of B cells (lymphocytes) by the bone marrow where the B cells appear hairy under a microscope.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://en.wikipedia.org/wiki/Hairy_cell_leukemia""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.mayoclinic.org/diseases-conditions/hairy-cell-leukemia/symptoms-causes/syc-20372956""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/30723113""}]}"
1,0,graph,DOID:285,rdfs:subClassOf,DOID:1040,_IRI,
1,0,graph,DOID:285,oio:hasDbXref,GARD:6560,xsd:string,
1,0,graph,DOID:285,oio:hasDbXref,ICD9CM:202.4,xsd:string,
1,0,graph,DOID:285,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:285,oio:hasDbXref,NCI:C7402,xsd:string,
1,0,graph,DOID:285,oio:hasDbXref,UMLS_CUI:C0023443,xsd:string,
1,0,graph,DOID:285,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:285,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:285,rdfs:label,hairy cell leukemia,xsd:string,
1,0,graph,DOID:285,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:285,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:285,oio:hasDbXref,ICD10CM:C91.4,xsd:string,
1,0,graph,DOID:285,oio:hasDbXref,ICDO:9940/3,xsd:string,
1,0,graph,DOID:285,oio:hasDbXref,SNOMEDCT_US_2023_03_01:118613001,xsd:string,
1,0,graph,DOID:285,oio:hasDbXref,MESH:D007943,xsd:string,
1,0,graph,DOID:285,oio:id,DOID:285,xsd:string,
