assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002598,IAO:0000118,Cytochrome P450-DB1,xsd:string,
1,0,graph,ONTIE:0002598,OBI:9991118,Cytochrome P450 2D6,xsd:string,
1,0,graph,ONTIE:0002598,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9606""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002598,ONTIE:0003259,protein,xsd:string,
1,0,graph,ONTIE:0002598,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002598,IAO:0000118,CYPIID6,xsd:string,
1,0,graph,ONTIE:0002598,rdfs:label,Cytochrome P450 2D6 (Homo sapiens),xsd:string,
1,0,graph,ONTIE:0002598,IAO:0000118,Debrisoquine 4-hydroxylase,xsd:string,
1,0,graph,ONTIE:0002598,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002598,rdfs:subClassOf,PR:000000001,_IRI,
