assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,BFO:0000015,IAO:0000112,"a process of cell-division, \ a beating of the heart",@en,
1,0,graph,BFO:0000015,IAO:0000115,"p is a process = Def. p is an occurrent that has temporal proper parts and for some time t, p s-depends_on some material entity at t. (axiom label in BFO2 Reference: [083-003])",@en,
1,0,graph,BFO:0000015,rdfs:subClassOf,owl:Thing,_IRI,
1,0,graph,BFO:0000015,IAO:0000112,your process of aging.,@en,
1,0,graph,BFO:0000015,IAO:0000112,the course of a disease,@en,
1,0,graph,BFO:0000015,IAO:0000115,"An occurrent that has temporal proper parts and for some time t, p s-depends_on some material entity at t.",@en,
1,0,graph,BFO:0000015,rdfs:label,process,xsd:string,
1,0,graph,BFO:0000015,IAO:0000112,the life of an organism,@en,
1,0,graph,BFO:0000015,IAO:0000112,a process of meiosis,@en,
1,0,graph,BFO:0000015,IAO:0000112,a process of sleeping,@en,
1,0,graph,BFO:0000015,rdf:type,owl:Class,_IRI,
1,0,graph,BFO:0000015,IAO:0000112,the flight of a bird,@en,
