assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:10155,IAO:0000115,A gastrointestinal system cancer that is located_in the intestine.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Intestine""}]}"
1,0,graph,DOID:10155,rdfs:subClassOf,DOID:3119,_IRI,
1,0,graph,DOID:10155,rdfs:subClassOf,DOID:5295,_IRI,
1,0,graph,DOID:10155,oio:hasDbXref,ICD10CM:C26.0,xsd:string,
1,0,graph,DOID:10155,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:10155,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:10155,oio:hasDbXref,ICD9CM:159.0,xsd:string,
1,0,graph,DOID:10155,oio:id,DOID:10155,xsd:string,
1,0,graph,DOID:10155,rdfs:label,intestinal cancer,xsd:string,
1,0,graph,DOID:10155,oio:inSubset,obo:doid#TopNodes_DOcancerslim,_IRI,
1,0,graph,DOID:10155,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:10155,oio:hasExactSynonym,malignant neoplasm of intestine,@en,
1,0,graph,DOID:10155,oio:hasDbXref,SNOMEDCT_US_2023_03_01:93838000,xsd:string,
1,0,graph,DOID:10155,oio:hasDbXref,MESH:D007414,xsd:string,
1,0,graph,DOID:10155,oio:hasExactSynonym,malignant intestinal tumors,@en,
1,0,graph,DOID:10155,oio:hasDbXref,NCI:C4572,xsd:string,
1,0,graph,DOID:10155,oio:hasDbXref,UMLS_CUI:C0346627,xsd:string,
