assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0002608,rdfs:label,Myelin protein P0 (Bos taurus),xsd:string,
1,0,graph,ONTIE:0002608,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:RO_0002162""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:9913""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,ONTIE:0002608,rdfs:subClassOf,PR:000000001,_IRI,
1,0,graph,ONTIE:0002608,IAO:0000118,Myelin peripheral protein,xsd:string,
1,0,graph,ONTIE:0002608,IAO:0000118,Myelin protein zero,xsd:string,
1,0,graph,ONTIE:0002608,rdf:type,owl:Class,_IRI,
1,0,graph,ONTIE:0002608,OBI:9991118,Myelin protein P0,xsd:string,
1,0,graph,ONTIE:0002608,IAO:0000234,IEDB,xsd:string,
1,0,graph,ONTIE:0002608,IAO:0000118,MPP,xsd:string,
1,0,graph,ONTIE:0002608,ONTIE:0003259,protein,xsd:string,
