assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:5090,IAO:0000115,A bone cancer and neoplasm of chest wall and sternal disorder that is located_in the sternum.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007641""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.cancer.gov/dictionary/?CdrID=482347""}]}"
1,0,graph,DOID:5090,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:5090,oio:hasAlternativeId,DOID:6763,xsd:string,
1,0,graph,DOID:5090,rdfs:subClassOf,DOID:184,_IRI,
1,0,graph,DOID:5090,oio:hasDbXref,UMLS_CUI:C1382025,xsd:string,
1,0,graph,DOID:5090,oio:hasDbXref,UMLS_CUI:C1290244,xsd:string,
1,0,graph,DOID:5090,oio:hasDbXref,SNOMEDCT_US_2023_03_01:126559003,xsd:string,
1,0,graph,DOID:5090,oio:hasDbXref,NCI:C6730,xsd:string,
1,0,graph,DOID:5090,rdfs:label,sternum cancer,xsd:string,
1,0,graph,DOID:5090,oio:hasDbXref,NCI:C8408,xsd:string,
1,0,graph,DOID:5090,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:5090,oio:id,DOID:5090,xsd:string,
1,0,graph,DOID:5090,rdf:type,owl:Class,_IRI,
