assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:6610,oio:id,DOID:6610,xsd:string,
1,0,graph,DOID:6610,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:6610,oio:hasDbXref,NCI:C6477,xsd:string,
1,0,graph,DOID:6610,oio:hasExactSynonym,hemangioma of bone,@en,
1,0,graph,DOID:6610,oio:hasDbXref,NCI:C5396,xsd:string,
1,0,graph,DOID:6610,oio:hasExactSynonym,osseous hemangioma,@en,
1,0,graph,DOID:6610,oio:hasExactSynonym,osseous epithelioid hemangioma,@en,
1,0,graph,DOID:6610,oio:hasDbXref,SNOMEDCT_US_2023_03_01:685021000119103,xsd:string,
1,0,graph,DOID:6610,rdfs:label,bone epithelioid hemangioma,xsd:string,
1,0,graph,DOID:6610,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:6610,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:6610,oio:inSubset,obo:doid#DO_cancer_slim,_IRI,
1,0,graph,DOID:6610,oio:hasDbXref,UMLS_CUI:C1332578,xsd:string,
1,0,graph,DOID:6610,oio:hasExactSynonym,bone hemangioma,@en,
1,0,graph,DOID:6610,rdfs:subClassOf,DOID:0060094,_IRI,
1,0,graph,DOID:6610,oio:hasAlternativeId,DOID:487,xsd:string,
1,0,graph,DOID:6610,oio:hasDbXref,UMLS_CUI:C1332575,xsd:string,
