assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:3133,IAO:0000115,"A porphyria that has_symptom abdominal pain, has_symptom neuropathy, has_symptom autonomic instability and has_symptom psychosis.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007637""},{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Porphyria""},{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://www.merckmanuals.com/professional/endocrine_and_metabolic_disorders/porphyrias/acute_porphyrias.html""}]}"
1,0,graph,DOID:3133,oio:hasExactSynonym,hepatic porphyria,@en,
1,0,graph,DOID:3133,oio:hasDbXref,SNOMEDCT_US_2023_03_01:55056006,xsd:string,
1,0,graph,DOID:3133,rdfs:subClassOf,DOID:13268,_IRI,
1,0,graph,DOID:3133,oio:hasDbXref,OMIM:612740,xsd:string,
1,0,graph,DOID:3133,rdfs:comment,Xref MGI.,xsd:string,
1,0,graph,DOID:3133,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:3133,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:3133,oio:hasDbXref,MESH:D017094,xsd:string,
1,0,graph,DOID:3133,oio:inSubset,obo:doid#DO_rare_slim,_IRI,
1,0,graph,DOID:3133,oio:hasDbXref,UMLS_CUI:C0162533,xsd:string,
1,0,graph,DOID:3133,rdfs:label,acute porphyria,xsd:string,
1,0,graph,DOID:3133,oio:id,DOID:3133,xsd:string,
1,0,graph,DOID:3133,oio:hasDbXref,ORDO:100924,xsd:string,
