assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:104,IAO:0000115,"A disease by infectious agent that results_in infection, has_material_basis_in Bacteria.",xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007638""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:http://en.wikipedia.org/wiki/Pathogenic_bacteria""}]}"
1,0,graph,DOID:104,rdfs:subClassOf,"{""owl:onProperty"":[{""datatype"":""_IRI"",""object"":""obo:IDO_0000664""}],""owl:someValuesFrom"":[{""datatype"":""_IRI"",""object"":""NCBITaxon:2""}],""rdf:type"":[{""datatype"":""_IRI"",""object"":""owl:Restriction""}]}",_JSON,
1,0,graph,DOID:104,rdfs:subClassOf,DOID:0050117,_IRI,
1,0,graph,DOID:104,oio:hasDbXref,NCI:C2890,xsd:string,
1,0,graph,DOID:104,oio:hasDbXref,UMLS_CUI:C0004623,xsd:string,
1,0,graph,DOID:104,oio:id,DOID:104,xsd:string,
1,0,graph,DOID:104,oio:inSubset,obo:doid#DO_AGR_slim,_IRI,
1,0,graph,DOID:104,oio:hasDbXref,SNOMEDCT_US_2023_03_01:87628006,xsd:string,
1,0,graph,DOID:104,oio:inSubset,obo:doid#DO_FlyBase_slim,_IRI,
1,0,graph,DOID:104,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:104,oio:hasDbXref,ICD10CM:A49.9,xsd:string,
1,0,graph,DOID:104,oio:inSubset,obo:doid#DO_infectious_disease_slim,_IRI,
1,0,graph,DOID:104,rdfs:label,bacterial infectious disease,xsd:string,
1,0,graph,DOID:104,oio:hasOBONamespace,disease_ontology,xsd:string,
1,0,graph,DOID:104,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:104,oio:hasDbXref,MESH:D001424,xsd:string,
