assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,ONTIE:0000816,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0001516,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000029,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000039,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000038,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000037,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000035,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0001288,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000034,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000033,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000032,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000042,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000031,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0001185,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000041,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000030,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0001350,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0001184,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0001052,rdfs:subClassOf,ONTIE:0000027,_IRI,
1,0,graph,ONTIE:0000808,rdfs:subClassOf,ONTIE:0000027,_IRI,
