assertion,retraction,graph,subject,predicate,object,datatype,annotation
1,0,graph,DOID:1625,IAO:0000115,A breast benign neoplasm that is has_material_basis_in epithelial tissue in which tumor cells form glands or glandlike structures.,xsd:string,"{""dce:type"":[{""datatype"":""_IRI"",""meta"":""owl:Axiom"",""object"":""obo:ECO_0007645""}],""oio:hasDbXref"":[{""datatype"":""xsd:string"",""meta"":""owl:Axiom"",""object"":""url:https://www.ncbi.nlm.nih.gov/pubmed/949710""}]}"
1,0,graph,DOID:1625,oio:hasDbXref,SNOMEDCT_US_2023_03_01:269640007,xsd:string,
1,0,graph,DOID:1625,oio:hasExactSynonym,Ademoma - breast,@en,
1,0,graph,DOID:1625,rdfs:subClassOf,DOID:657,_IRI,
1,0,graph,DOID:1625,oio:hasDbXref,UMLS_CUI:C1328385,xsd:string,
1,0,graph,DOID:1625,oio:hasDbXref,NCI:C40382,xsd:string,
1,0,graph,DOID:1625,oio:inSubset,obo:doid#NCIthesaurus,_IRI,
1,0,graph,DOID:1625,oio:id,DOID:1625,xsd:string,
1,0,graph,DOID:1625,rdfs:subClassOf,DOID:0060082,_IRI,
1,0,graph,DOID:1625,rdf:type,owl:Class,_IRI,
1,0,graph,DOID:1625,rdfs:label,breast adenoma,xsd:string,
1,0,graph,DOID:1625,oio:hasOBONamespace,disease_ontology,xsd:string,
